﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI VOLPI-PELLEGRINI","0","0","2019","9","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/01/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI VOLPI -PELLEGRINI","0","0","2019","8","0","0",,"",,"","","0","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/01/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BAJRAMI-MISINI","0","0","2019","130","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/01/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIO MARIANGELI-BELLAVIA","0","0","2019","180","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","05/02/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO VIETTI -SASSOLINI","0","0","2019","191","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/02/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI  ACORI-GUIDI","0","0","2019","229","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/02/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI GRASSINI -NARDI","0","0","2019","228","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/02/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI CESARINI - BARILE","0","0","2019","235","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/02/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI BERNARDI-RADICCHI","0","0","2019","262","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/02/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE REGI - ALUNNI","0","0","2019","303","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI MATTIUCCI VIERU","0","0","2019","351","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","05/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI  BALDELLI- PINZAGLIA","0","0","2019","360","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI FIORUCCI-BELLUCCI","0","0","2019","387","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/03/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI BURZIGOTTI-FILIZZOLA","0","0","2019","395","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO BIAGINI-BURINI","0","0","2019","407","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI BELIA  TARRAGONI ALUNNI ","0","0","2019","460","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/03/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI GRILLO- INNOCENTI","0","0","2019","468","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI  BAMBINI -SILINA","0","0","2019","477","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO FERRI-PERUGINI","0","0","2019","497","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI DESIDERIO-GUSTINELLI","0","0","2019","495","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/03/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE DI MATRIMONIO PELI- MILANI","0","0","2019","524","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","02/04/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO  RADICCHI -BRUNI","0","0","2019","593","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/04/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO","0","0","2019","644","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/04/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FEDELI-PACINI","0","0","2019","673","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/04/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PERRONE- DI DONNA ","0","0","2019","703","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/04/2019","31/12/2024"
"","SERVIZIO GESTIONE GIURIDICA ED ECONOMICA DEL PERSONALE","PUBBLICAZIONI DI MATRIMONIO RADOI-HORONCIANU","0","0","2019","738","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/05/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI BASILE-RENGIFO VARGAS","0","0","2019","742","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI CIACCINI-VENTANNI","0","0","2019","765","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI BELIA -GRELLI","0","0","2019","792","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/05/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CECCARELLI-BARTOLINI","0","0","2019","829","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PELLICCIA -MIGLIORE","0","0","2019","839","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO POMPEI-NEIL MARTINEZ","0","0","2019","860","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI PALAZZOLI-BICCINI","0","0","2019","873","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI BELLI-FIORUCCI","0","0","2019","900","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/05/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CAPONE-ALUNNI","0","0","2019","948","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/06/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO PETTURITI-MIGLIORATI","0","0","2019","1027","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/06/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO PAUSELLI-PEPPUCCI","0","0","2019","1026","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/06/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FERRANTI -SELVI","0","0","2019","1063","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/06/2019","31/12/2024"
"22","4^ SETTORE - SERVIZI DEL PERSONALE - DEMOGRAFICI - FARMACIE","PUBBLICAZIONI DI MATRIMONIO CANCIAN -PATTI","0","0","2019","1075","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/06/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO NICOLETTI-NANNI","0","0","2019","1080","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/06/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CARNEVALI -ANGELONI","0","0","2019","1159","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/07/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO DI MICCO KOLOMIYETS
","0","0","2019","1158","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/07/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI  DI MATRIMONIO D'AUCIELLO-DE MARTINO","0","0","2019","1188","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/07/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CORSETTI -JUNQUE","0","0","2019","1180","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/07/2019","31/12/2024"
"","","PUBBLICAZIONE MATRIMONIALE VICINI - GIOSTRELLI","0","0","2019","1234","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/07/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE BAGNINI - BICCHERI","0","0","2019","1237","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/07/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PAOLETTI -ZOMORROUD","0","0","2019","1303","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","31/07/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO GIOVANNINI- SANTINELLI","0","0","2019","1347","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/08/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI CECCARELLI-CARIA ","0","0","2019","1403","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/08/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE PROCACCI - POGGIONI ","0","0","2019","1600","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/09/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO  EL HARCHAOUI YASSINE-CHAKOUK SANAA","0","0","2019","1736","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/10/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO PAZZAGLIA -KISELEVA","0","0","2019","1917","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/11/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO GIAMMARIOLI-SBORZACCHI","0","0","2019","1925","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/11/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI LUCARELLI- GROSSO","0","0","2019","1967","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/11/2019","31/12/2024"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI  ARTEMI-CHBOUKI","0","0","2019","2075","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/12/2019","31/12/2024"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MARIUCCI-BIANCONI","0","0","2020","19","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/01/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO FINOCCHI-RONDINI","0","0","2020","53","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/01/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO RAMACCIONI DE SOUSA -ARCHILEI","0","0","2020","52","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/01/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CORBUCCI-GIULIETTI","0","0","2020","62","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/01/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI NEJJAI - LMALIH ","0","0","2020","65","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/01/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI NEJJAI - LMALIH ","0","0","2020","121","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/01/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CAVEDON-PANNACCI","0","0","2020","219","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","11/02/2020","31/12/2025"
